record_code, format_version, submission_date, reporting_agency, location_code, location_type, name, latitude, longitude, psc_basin, psc_region, epa_reach, description
"L","4.2","20150622","IDFG","4F-17060203-8230.00","1","N FK SALMON R CREEL",,,"SALM","SNAK","17060203","N FK SALMON R CREEL"
"L","4.2","20150622","IDFG","4F-1706030800100.09","4","CLEARWATER HATCHERY",,,"CLEA","SNAK","1706030800100.09","CLEARWATER HATCHERY"
"L","4.2","20150622","IDFG","4F-1704021200900.00","4","BABINGTON COM HATCH.",,,"UPSN","SNAK","1704021200900.00","BABINGTON COM HATCHERY"
"L","4.2","20150622","IDFG","4F-17060201-8260.00","1","E FK SALMON RECOVERY",,,"SALM","SNAK","17060201","E FK SALMON RECOVERY"
"L","4.2","20150622","IDFG","4F-1706010300100.00","1","SNAKE RIVER",,,"UPSN","SNAK","1706010300100.00","This is a general Snake River recovery location."
"L","4.2","20150622","IDFG","4F-1706020106901.27","4","U SALMON R @ MP181",,,"SALM","SNAK","1706020106901.27","U SALMON R @ MP181"
"L","4.2","20150622","IDFG","4F-17060205-8220.00","1","M FK SAL ABV LOON CK",,,"SALM","SNAK","17060205","M FK SALMON R ABOVE LOON CRK"
"L","4.2","20150622","IDFG","4F-1706020114700.00","4","U SAL R@ BEAVER CRK",,,"SALM","SNAK","1706020104700.00","UPPER SALMON R @ BEAVER CREEK"
"L","4.2","20150622","IDFG","4F-17060304-0036002","3","KOOSKIA NFH RECOVERY",,,"CLEA","SNAK","17060304","KOOSKIA NFH RECOVERY"
"L","4.2","20150622","IDFG","4F-1706020110700.00","1","EFK SAL ABV GERMANIA",,,"SALM","SNAK","1706020100700.00","E FK SALMON ABOVE GERMANIA CRK"
"L","4.2","20150622","IDFG","4F-17060304-0036002","1","KOOSKIA NFH RECOVERY",,,"CLEA","SNAK","17060304","KOOSKIA NFH RECOVERY"
"L","4.2","20150622","IDFG","4F-17060206-8220.00","1","M FK SAL BLW LOON CK",,,"SALM","SNAK","17060206","M FK SALMON R BELOW LOON CRK"
"L","4.2","20150622","IDFG","4F-17060201-0048069","3","SAWTOOTH RACK REC",,,"SALM","SNAK","17060201","SAWTOOTH RACK RECOVERY"
"L","4.2","20150622","IDFG","4F-17040206007.00","1","Springfield",,,"UPSN","SNAK","17040206007.00","Springfield Hatchery"
"L","4.2","20150622","IDFG","4F-17040206007.00","4","Springfield",,,"UPSN","SNAK","17040206007.00","Springfield Hatchery"
"L","4.2","20150622","IDFG","4F-1706020602800.00","1","BIG CRK:MF SALMON",,,"SALM","SNAK","1706020602800.00","Big Creek in the Middle Fork Salmon River near Jacobs Ladder"
"L","4.2","20150622","IDFG","4F-17060305-0043.00","3","RED RIVER RACK REC",,,"CLEA","SNAK","17060305","RED RIVER RACK RECOVERY"
"L","4.2","20150622","IDFG","4F-17060202-0025002","3","PAHSIMEROI RACK REC",,,"SALM","SNAK","17060202","PAHSIMEROI RACK RECOVERIES"
"L","4.2","20150622","IDFG","4F-17060201-0045103","3","E FK SALMON R FACIL",,,"SALM","SNAK","17060201","E FK SALMON R FACILITY"
"L","4.2","20150622","IDFG","4F-17050114.0250000","4","Eagle",,,"UPSN","SNAK","1705011400250000","Eagle Fish Hatchery"
"L","4.2","20150622","IDFG","4F-1706030602114.00","3","CLWTR@BIG CANYON CRK",,,"CLEA","SNAK","1706030602114.00","Nez Perce Big Canyon Sattelite Facility"
"L","4.2","20150622","IDFG","4F-1706030500100.00","3","SFK CLWTR FACILITIES",,,"CLEA","SNAK","1706030500100.00","S FK CLWTR R FACILITIES"
"L","4.2","20150622","IDFG","4F-17060303-0055026","3","POWELL RACK RECOVERY",,,"CLEA","SNAK","17060303","POWELL RACK RECOVERY"
"L","4.2","20150622","IDFG","4F-1706030503600.00","3","RED RIVER REARING PD",,,"CLEA","SNAK","1706030503600.00","RED RIVER REARING PONDS"
"L","4.2","20150622","IDFG","4F-17050114.0250000","1","Eagle",,,"UPSN","SNAK","1705011400250000","Eagle Fish Hatchery"
"L","4.2","20150622","IDFG","4F-17060306-8040.00","1","CLWTR ABVE OROFINO B",,,"CLEA","SNAK","17060306","CLWTR R ABOVE OROFINO BRDG"
"L","4.2","20150622","IDFG","4F-1706020106000.00","4","SAL R @ L STANLEY BR",,,"SALM","SNAK","1706020106000.00","SALMON R @ LOW STANLEY BRIDGE"
"L","4.2","20150622","IDFG","4F-17060210-0023002","3","RAPID RIVER RACK REC",,,"SALM","SNAK","17060210","RAPID RIVER RACK RECOVERY"
"L","4.2","20150622","IDFG","4F-1706020110300.00","1","E FK SALMON R",,,"SALM","SNAK","1706020100300.00","E FK SALMON R"
"L","4.2","20150622","IDFG","4F-17060308-0032001","3","DWORSHAK NFH RACK",,,"CLEA","SNAK","17060308","DWORSHAK NFH RACK"
"L","4.2","20150622","IDFG","4F-1706020200106.00","3","PAHSIMEROI PONDS",,,"SALM","SNAK","1706020200106.00","PAHSIMEROI PONDS"
"L","4.2","20150622","IDFG","4F-1706030200100.00","4","MAGRUDOR CORRIDOR",,,"CLEA","SNAK","1706030200100.00","MAGRUDOR CORRIDOR"
"L","4.2","20150622","IDFG","4F-1706030400200.50","3","KOOSKIA NAT",,,"CLEA","SNAK","1706030400200.50","KOOSKIA NAT"
"L","4.2","20150622","IDFG","4F-1706030302500.00","4","WALTON CRK:LOCHSA R",,,"CLEA","SNAK","1706030302500.00","WALTON CRK TRIB TO LOCHSA"
"L","4.2","20150622","IDFG","4F-1706020306100.00","1","COW CR.:U SALMON R.",,,"SALM","SNAK","1706020306100.00","Cow Cr. Temporary Weir"
"L","4.2","20150622","IDFG","4F-1706020200100.00","4","PAHSIMEROI:SALMON R",,,"SALM","SNAK","1706020200100.00","PAHSIMEROI R:SALMON R"
"L","4.2","20150622","IDFG","4F-1706020800100.00","4","S FK SALMON R",,,"SALM","SNAK","1706020800100.00","S FK SALMON R"
"L","4.2","20150622","IDFG","4F-17060201-0048069","1","SAWTOOTH RACK REC",,,"SALM","SNAK","17060201","SAWTOOTH RACK RECOVERY"
"L","4.2","20150622","IDFG","4F-1706020803611.88","1","JUNIPER CG - HEADWAT",,,"SALM","SNAK","1706020803611.88","Spawning ground survey juniper mountain campground to headwaters."
"L","4.2","20150622","IDFG","4F-1706020102901.00","4","SQUAW CRK PONDS",,,"SALM","SNAK","1706020102901.00","SQUAW CRK PONDS"
"L","4.2","20150622","IDFG","4F-1706030604000.00","4","LOLO CRK",,,"CLEA","SNAK","1706030604000.00","LOLO CRK"
"L","4.2","20150622","IDFG","4F-1706030307100.00","4","PAPOOSE CRK:LOCHSA R",,,"CLEA","SNAK","1706030307100.00","Renamed from Papoose Creek to Legendary Bear Creek"
"L","4.2","20150622","IDFG","4F-1706020402400.00","4","HAYDEN CRK@BASIN CRK",,,"SALM","SNAK","1706020402400.00","1 road mile up stream from hayden pond"
"L","4.2","20150622","IDFG","4F1-17060305033-XUU","5","CROOKED R",,,,"SNAK",,"Now defunct"
"L","4.2","20150622","IDFG","4F-17040206007.00","3","Springfield",,,"UPSN","SNAK","17040206007.00","Springfield Hatchery"
"L","4.2","20150622","IDFG","4F-17060101-0021008","1","HELLS CANYON TRAP",,,"UPSN","SNAK","17060101","HELLS CANYON DAM TRAP"
"L","4.2","20150622","IDFG","4F-1706020106300.00","4","REDFISH LAKE",,,"SALM","SNAK","1706020106300.00","This site is used as a release for sockeye in the lake."
"L","4.2","20150622","IDFG","4F-1706020105200.00","1","VALLEY CRK:U SAL R",,,"SALM","SNAK","1706020105200.00","VALLEY CRK:U SALMON R"
"L","4.2","20150622","IDFG","4F-1706020306700.00","1","TOWER CR.",,,"SALM","SNAK","1706020306700.00","TOWER CR."
"L","4.2","20061013","IDFG","4F-17060306-6064.00","4","CLWTR:OROF BR-S FK",,,"CLEA","SNAK","17060306","CLWTR R:OROFINO BRG-S FK CLWTR"
"L","4.2","20150622","IDFG","4F-1706030503300.00","4","CROOKED R:S FK CLWTR",,,"CLEA","SNAK","1706030503300.00","CROOKED R:S FK CLWTR"
"L","4.2","20150622","IDFG","4F-1706020401800.00","4","LEMHI R @ HAYDEN CRK",,,"SALM","SNAK","1706020401800.00","lemhi hayden crk confluence"
"L","4.2","20150622","IDFG","4F-1706020100102.00","4","SAL R@ COTTONWOOD CG",,,"SALM","SNAK","1706020100102.00","SALMON R @ COTTONWOOD CG"
"L","4.2","20150622","IDFG","4F1-17060306000-XUU","5","CLEARWATER",,,,"SNAK",,"Clearwater spring Chinook"
"L","4.2","20150622","IDFG","4F-1706020104005.50","4","YANKEE FK 4TH BR UP",,,"SALM","SNAK","1706020104005.50","YANKEE FK 4TH BRDG UP"
"L","4.2","20150622","IDFG","4F-1706020200108.00","4","PAHSIMEROI@DOWTON LN",,,"SALM","SNAK","1706020200108.00","PAHSIMEROI R @ DOWTON LANE"
"L","4.2","20150622","IDFG","4F-1706020303908600","1","INDIAN CK: SALMON R",,,"SALM","SNAK","1706020303908600","between NF Salmon R & Panther Ck"
"L","4.2","20150622","IDFG","4F-1706020102900.99","4","SQUAW CRK PD OUTLET",,,"SALM","SNAK","1706020102900.99","SQUAW CREEK POND BELOW OUTLET"
"L","4.2","20150622","IDFG","4F-17060207-8130.00","1","SR:VINEGAR CK-SFK SR",,,"SALM","SNAK","17060207","SALMON R:VINEGAR CK-SFK SALMON"
"L","4.2","20150622","IDFG","4F-17060207-8140.00","1","SR:S FK-M FK SAL R",,,"SALM","SNAK","17060207","SALMON R:S FK-M FK SALMON R"
"L","4.2","20150622","IDFG","4F-1706020803608.30","1","STOLLEE - JUNIPER CG",,,"SALM","SNAK","1706020803608.30","Spawning ground recoveries stollee to juniper  mtn campground"
"L","4.2","20150622","IDFG","4F1-17060204018-XUU","5","HAYDEN CR",,,,"SNAK",,"Now Defunct Hayden Spring Chinook"
"L","4.2","20150622","IDFG","4F-1706021000203.70","3","RAPID RIVER HATCHERY",,,"SALM","SNAK","1706021000203.70","RAPID RIVER HATCHERY"
"L","4.2","20150622","IDFG","4F-1706030602114.00","4","CLWTR@BIG CANYON CRK",,,"CLEA","SNAK","1706030602114.00","Nez Perce Big Canyon Sattelite Facility"
"L","4.2","20150622","IDFG","4F-17060305-6175.00","1","S FK RED RIVER",,,"CLEA","SNAK","17060305","S FK RED RIVER"
"L","4.2","20150622","IDFG","4F-17060302-8080.00","1","SELWAY R",,,"CLEA","SNAK","17060302","SELWAY R"
"L","4.2","20150622","IDFG","4F-1706030305401.00","1","FISH CREEK WEIR",,,"CLEA","SNAK","1706030305401.00","TEMPORARY WEIR ON FISH CREEK"
"L","4.2","20150622","IDFG","4FA-17060101008-HUU","5","OXBOW A",,,,"SNAK",,"Oxbow A's"
"L","4.2","20150622","IDFG","4F1-17060304002-HUU","5","KOOSKIA",,,,"SNAK",,"Kooskia Spring Chinook"
"L","4.2","20150622","IDFG","4F-1706030603918.27","4","YOOSA CREEK",,,"CLEA","SNAK","1706030603918.27","NPTH release site on Yoosa Creek, a tributary to Lolo Creek."
"L","4.2","20150622","IDFG","4F-1706030800100.10","4","DWORSHAK NAT. HATCH",,,"CLEA","SNAK","1706030800100.10","DWORSHAK NATIONAL HATCHERY"
"L","4.2","20020404","IDFG","4F-1706020106901.26","3","DECKER PONDS HATCH.",,,,,,"DECKER PONDS HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020305800.00","4","SALMON R @KILPATRICK",,,"SALM","SNAK","1706020305800.00","Location is approximate."
"L","4.2","20150622","IDFG","4F-1706030503311.30","4","CROOKED R PONDS",,,"CLEA","SNAK","1706030503311.30","CROOKED R PONDS"
"L","4.2","20150622","IDFG","4F-17060201-0045103","1","E FK SALMON R FACIL",,,"SALM","SNAK","17060201","E FK SALMON R FACILITY"
"L","4.2","20150622","IDFG","4F-1706030302700.00","4","COLT KILLD CK:LOCHSA",,,"CLEA","SNAK","1706030302700.00","Used to be called White Sands Crk. Renamed in 98 or so."
"L","4.2","20150622","IDFG","4F-17060200-7000.00","1","SALMON R",,,"SALM","SNAK","17060200","SALMON R"
"L","4.2","20150622","IDFG","4F1-17060202002-HUU","5","PAH CH-1",,,,"SNAK",,"Now defunct Pahsimeroi Spring Chinook"
"L","4.2","20150622","IDFG","4F-17060308-0032001","1","DWORSHAK NFH RACK",,,"CLEA","SNAK","17060308","DWORSHAK NFH RACK"
"L","4.2","20150622","IDFG","4F-1706030302600.00","4","POWELL REARING PONDS",,,"CLEA","SNAK","1706030302600.00","POWELL REARING PONDS"
"L","4.2","20150622","IDFG","4F-1706030305000.00","1","LOCHSA R: FISHING CR",,,"CLEA","SNAK","1706030305000.00","Recoveries from Fishing Creek"
"L","4.2","20150622","IDFG","4F-17060202-0025002","1","PAHSIMEROI RACK REC",,,"SALM","SNAK","17060202","PAHSIMEROI RACK RECOVERIES"
"L","4.2","20150622","IDFG","4F-1706020103802.00","4","SALMON@ TORREYS HOLE",,,"SALM","SNAK","1706020103802.00","SALMON R @ TORREYS HOLE"
"L","4.2","20150622","IDFG","4F-1706020103404.38","4","SAL R @ YANKEE FK RS",,,"SALM","SNAK","1706020103404.38","RS just upriver from Squaw Creek. Used as an alternate release to Squaw Creek in 2006."
"L","4.2","20131108","IDFG","4F-17050114.0250000","3","Eagle",,,"UPSN","SNAK","17050114.0250000","Eagle Fish Hatchery"
"L","4.2","20150622","IDFG","4F1-17060201069-XUU","5","SALMON R",,,,"SNAK",,"Salmon River Springs"
"L","4.2","20150622","IDFG","4F-1706030302700.00","1","COLT KILLD CK:LOCHSA",,,"CLEA","SNAK","1706030302700.00","Used to be called White Sands Crk. Renamed in 98 or so."
"L","4.2","20150622","IDFG","4F-1706030600300.00","4","CLWTR @ LAPWAI CRK",,,"CLEA","SNAK","1706030600300.00","CLEARWATER R @ MOUTH OF LAPWAI CRK"
"L","4.2","20150622","IDFG","4F-1706020109800.00","4","EFK SAL BELOW HERD C",,,"SALM","SNAK","1706020109800.00","E FK SALMON R BELOW HERD CRK"
"L","4.2","20150622","IDFG","4F-1706020304300.00","4","SALMON R@ N FK RAMP",,,"SALM","SNAK","1706020304300.00","SALMON R @ N FK RAMP"
"L","4.2","20150622","IDFG","4F-17060606-6169.00","1","LOCHSA@ BRUSHY FK CK",,,"CLEA","SNAK","17060606","LOCHSA R @ BRUSHY FK CRK"
"L","4.2","20150622","IDFG","4F-1706020200111.27","4","LEMHI R @ L6 SITE",,,"SALM","SNAK","1706020200111.27","by a bridge under construction in 2001"
"L","4.2","20150622","IDFG","4F-1706020106103.60","1","REDFISH LAKE TRAP",,,"SALM","SNAK","1706020106103.60","This is the redfish lake weir site used in trapping and as a release site for Sockeye."
"L","4.2","20061013","IDFG","4F-1706021000203.70","1","RAPID RIVER HATCHERY",,,"SALM","SNAK","1706021000203.70","RAPID RIVER HATCHERY"
"L","4.2","20150622","IDFG","4FB-17060202002-HUU","5","PAH B",,,,"SNAK",,"Not used in any hatchery"
"L","4.2","20150622","IDFG","4F-1706030302600.00","3","POWELL REARING PONDS",,,"CLEA","SNAK","1706030302600.00","POWELL REARING PONDS"
"L","4.2","20150622","IDFG","4F-1706020305400.00","1","IRON CREEK WEIR",,,"SALM","SNAK","1706020305400.00","IRON CREEK WEIR"
"L","4.2","20150622","IDFG","4F-1706020801800.00","1","S FK SAL R: SECESH R",,,"SALM","SNAK","1706020801800.00","Recoveries on the Secesh R, a tributary to the S. Fork Salmon River"
"L","4.2","20150622","IDFG","4F-1706020102000.00","4","SALMON R @ CHALLIS",,,"SALM","SNAK","1706020102000.00","SALMON R @ CHALLIS"
"L","4.2","20150622","IDFG","4F-17060200-7073.00","1","SAL R:SFK SAL-LT SAL",,,"SALM","SNAK","17060200","SALMON R:SFK SALMON-LT SALMON"
"L","4.2","20150622","IDFG","4F-1706030503600.00","4","RED RIVER REARING PD",,,"CLEA","SNAK","1706030503600.00","RED RIVER REARING PONDS"
"L","4.2","20150622","IDFG","4F-1704021800815.00","3","MACKAY HATCHERY",,,"UPSN","SNAK","1704021800815.00","MACKAY HATCHERY"
"L","4.2","20150622","IDFG","4F-17060306-8031.00","1","CLWTR: CONF 2 PMP ST",,,"CLEA","SNAK","17060306","CLWTR R: CONF TO PUMP STA."
"L","4.2","20150622","IDFG","4F-1706020104100.00","4","5+10 MI. CRKS:YNK FK",,,"SALM","SNAK","1706020104100.00","5+10 MILE CRKS:YANKEE FRK"
"L","4.2","20150622","IDFG","4F-1706020104600.00","4","WFK YANKEE:YANKEE FK",,,"SALM","SNAK","1706020104600.00","W FK YANKEE FK:YANKEE FK"
"L","4.2","20150622","IDFG","4F-1706020308400.00","4","WFK HUGHES @NFK SR",,,"SALM","SNAK","1706020308400.00","W FK HUGHES CRK@N FK SALMON R"
"L","4.2","20150622","IDFG","4F-1706020400000.00","4","LEMHI R: SALMON R",,,"SALM","SNAK","1706020400000.00","LEMHI R: SALMON R"
"L","4.2","20150622","IDFG","4F-1706030504700.00","5","S.F. Clearwater",,,,"SNAK",,"Locally adpated South Fork Clearwater Stock.  Broodstock were first collected in spring 2010."
"L","4.2","20150622","IDFG","4F-1706021001003.15","4","LT SAL@ WARM SPRG BR",,,"SALM","SNAK","1706021001003.15","LT SALMON R @ WARM SPRINGS BR"
"L","4.2","20150622","IDFG","4F-1706030504000.00","4","AMERICN R:S FK CLWTR",,,"CLEA","SNAK","1706030504000.00","AMERICAN R:S FK CLWTR R"
"L","4.2","20150622","IDFG","4F-1706020107700.00","4","ALTURAS LK CRK:SAL R",,,"SALM","SNAK","1706020107700.00","ALTURAS LAKE CRK:SALMON R"
"L","4.2","20150622","IDFG","4F-17060306-8030.00","1","CLWTR BELOW OROFINO",,,"CLEA","SNAK","17060306","CLWTR R BELOW OROFINO BRDG"
"L","4.2","20150622","IDFG","4F-1706030500104.00","4","S FK CLWTR;2ND BR UP",,,"CLEA","SNAK","1706030500104.00","S FK CLWTR; 2ND BR UP"
"L","4.2","20150622","IDFG","4F-1706030304700.00","4","CROOKED FK CK:LOCHSA",,,"CLEA","SNAK","1706030304700.00","CROOKED FK CRK:LOCHSA R"
"L","4.2","20131108","IDFG","4F-17060304-0036002","2","KOOSKIA NFH RECOVERY",,,"CLEA","SNAK","17060304","KOOSKIA NFH RECOVERY"
"L","4.2","20150622","IDFG","4F-1706020902000.00","4","FRENCH CRK:SALMON R",,,"SALM","SNAK","1706020902000.00","FRENCH CRK:SALMON R"
"L","4.2","20150622","IDFG","4F-1706020803308.41","1","S FK SALMON R WEIR",,,"SALM","SNAK","1706020803308.41","S FK SALMON R WEIR"
"L","4.2","20150622","IDFG","4F-1706020110900.00","4","E FK SAL@ BOWERY CRK",,,"SALM","SNAK","1706020100900.00","E FK SALMON R@ BOWERY CRK"
"L","4.2","20150622","IDFG","4F-1706020404000.00","4","LEMHI R@ LEADORE BR",,,"SALM","SNAK","1706020404000.00","LEMHI R@ LEADORE BRIDGE"
"L","4.2","20150622","IDFG","4F-1706030304900.00","4","LOCHSA@ SQUAW CREEK",,,"CLEA","SNAK","1706030304900.00","LOCHSA R @ SQUAW CREEK"
"L","4.2","20150622","IDFG","4F-1705012303330.00","3","MCCALL HATCHERY",,,"SALM","SNAK","1705012303330.00","MCCALL HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020108200.00","4","SALMON R@ BUSTERBACK",,,"SALM","SNAK","1706020108200.00","SALMON R @ BUSTERBACK"
"L","4.2","20150622","IDFG","4F-1706020106901.25","3","SAWTOOTH HATCHERY",,,"SALM","SNAK","1706020106901.25","SAWTOOTH HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020304900.00","4","SALMON R@ SHOUP BRDG",,,"SALM","SNAK","1706020304900.00","SALMON R @ SHOUP BRDG"
"L","4.2","20150622","IDFG","4F-1706030800100.09","3","CLEARWATER HATCHERY",,,"CLEA","SNAK","1706030800100.09","CLEARWATER HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020102900.50","4","SQUAW CRK",,,"SALM","SNAK","1706020102900.50","SQUAW CRK"
"L","4.2","20150622","IDFG","4F-1706020804408.44","4","JOHNSON CREEK TRAP",,,"SALM","SNAK","1706020804408.44","The NPT Johnson Creek trap facility."
"L","4.2","20150622","IDFG","4F2-17060208033-XUU","5","S FK SALMON",,,,"SNAK",,"McCall Fish"
"L","4.2","20150622","IDFG","4F-1706030603308.00","4","CLWTR@ BUTTON BEACH",,,"CLEA","SNAK","1706030603308.00","CLEARWATER R @ BUTTON BEACH"
"L","4.2","20150622","IDFG","4F-1706020803603.04","1","WRM SP BR - STOLLE P",,,"SALM","SNAK","1706020803603.04","Warm springs bridge to stolle ponds."
"L","4.2","20150622","IDFG","4F-1706020300400.00","4","PANTHER CRK:SALMON R",,,"SALM","SNAK","1706020300400.00","PANTHER CRK:SALMON R"
"L","4.2","20150622","IDFG","4F-17060103-8010.00","1","SNAKE R BELOW SAL R",,,"SNAKG","SNAK","17060103","SNAKE R BELOW SALMON R:IDFG #1"
"L","4.2","20150622","IDFG","4F-1706020104003.25","4","YANKEE FK DREDGE PND",,,"SALM","SNAK","1706020104003.25","YANKEE FK DREDGE PONDS"
"L","4.2","20150622","IDFG","4F-1706020803600.00","1","S FK: CURTIS - WSB",,,"SALM","SNAK","1706020803600.00","Spawning ground recoveries for curtis creek to warm springs bridge."
"L","4.2","20150622","IDFG","4F-1706030300900.00","4","LOCHSA R@ BOULDER CK",,,"CLEA","SNAK","1706030300900.00","LOCHSA R @ BOULDER CRK"
"L","4.2","20150622","IDFG","4F-1706010302900.00","4","SNK BLW GRANDE RHOND",,,"SNAKG","SNAK","1706010302900.00","SNAKE R BELOW GRANDE RHONDE"
"L","4.2","20150622","IDFG","4F-17060209-8120.00","1","SR-LT SAL-VINEGAR CK",,,"SALM","SNAK","17060209","SALMON R:LT SALMON-VINEGAR CK"
"L","4.2","20150622","IDFG","4F-17060306-6061.00","1","CLWTR:MOUTH-WWP DAM",,,"CLEA","SNAK","17060306","CLWTR R:MOUTH-WWP DAM"
"L","4.2","20150622","IDFG","4F-1706208029000.00","1","S SAL GOAT- S FK TR",,,"SALM","SNAK","1706208009000.00","The fishable stretch of the S. Fk. Salmon River"
"L","4.2","20150622","IDFG","4F-1706020304304.00","4","SALMON@LEWIS_CLARK",,,"SALM","SNAK","1706020304304.00","SALMON R @ LEWIS_CLARK"
"L","4.2","20150622","IDFG","4F-1706020401803.50","1","HAYDEN CRK HATCHERY",,,"SALM","SNAK","1706020401803.50","HAYDEN CRK HATCHERY"
"L","4.2","20020404","IDFG","4F-17060308-0032026","2","DWORSHAK NFH",,,,,,"DWORSHAK NFH"
"L","4.2","20150622","IDFG","4F-1706020801700.00","1","SECESH R: LAKE CREEK",,,"SALM","SNAK","1706020801700.00","Recoveries from Lake Creek a tributary to the Secesh a tributary to the S. Fork Salmon"
"L","4.2","20150622","IDFG","4F-17060303-8090.00","1","LOCHSA RIVER",,,"CLEA","SNAK","17060303","LOCHSA RIVER"
"L","4.2","20150622","IDFG","4F-1706020100100.00","4","SAL R @ TUNNEL ROCK",,,"SALM","SNAK","1706020100100.00","SALMON R @ TUNNEL ROCK"
"L","4.2","20150622","IDFG","4F-1706030400200.00","4","CLEAR CRK:CLWTR R",,,"CLEA","SNAK","1706030400200.00","CLEAR CRK:CLWTR R"
"L","4.2","20150622","IDFG","4F-1706021000714.00","4","LT SAL@ PINEHURST BR",,,"SALM","SNAK","1706021000714.00","LT SALMON R @ PINEHURST BRIDGE"
"L","4.2","20150622","IDFG","4F-1706020100200.10","1","MORGAN CRK TRAP",,,"SALM","SNAK","1706020100200.10","Morgan Creek lower trap operated by Region 7."
"L","4.2","20150622","IDFG","4F-1706030601905.61","3","NPT HATCHERY",,,"CLEA","SNAK","1706030601905.61","Hatchery releases and recoveries for NPTH"
"L","4.2","20150622","IDFG","4F-17060203-7390.00","1","N FK SALMON R REC",,,"SALM","SNAK","17060203","N FK SALMON R REC"
"L","4.2","20150622","IDFG","4F-1706020105900.00","4","STANLEY LAKE:U SAL R",,,"SALM","SNAK","1706020105900.00","STANLEY LAKE:U SALMON R"
"L","4.2","20150622","IDFG","4F-17060306-6063.00","1","CLWTR: LEN - OROF BR",,,"CLEA","SNAK","17060306","CLWTR R: LENORE - OROFINO BRDG"
"L","4.2","20150622","IDFG","4F-17060103-8012.00","1","SNK R:ASOTIN-REDBRD",,,"SNAKG","SNAK","17060103","SNAKE R:ASOTIN CRK-REDBIRD CRK"
"L","4.2","20150622","IDFG","4F4-17050201001-XUU","5","SNAKE R",,,,"SNAK",,"This stock was created from Lyons Ferry hatchery"
"L","4.2","20150622","IDFG","4F-1706030200500.00","4","MEADOW CRK:SELWAY R",,,"CLEA","SNAK","1706030200500.00","MEADOW CRK:SELWAY R"
"L","4.2","20150622","IDFG","4F1-17060308001-HUU","5","DWORSHAK",,,,"SNAK",,"Dworshak Spring Chinook"
"L","4.2","20020404","IDFG","4FB17060300-0000000","5","CLEARWATER R B STHD",,,,,,"CLEARWATER B RUN STEELHEAD"
"L","4.2","20150622","IDFG","4F-1706030501222.20","4","SFK CLWTR@ RED HOUSE",,,"CLEA","SNAK","1706030501222.20","S FK CLWTR@ RED HOUSE HOLE"
"L","4.2","20150622","IDFG","4F-1706020902000.25","4","UP FRENCH CRK:SAL R",,,"SALM","SNAK","1706020902000.25","0.25 miles up French Creek from the confluence with the Salmon River"
"L","4.2","20150622","IDFG","4F-1706020200101.50","3","PAHSIMEROI HATCHERY",,,"SALM","SNAK","1706020200101.50","PAHSIMEROI HATCHERY"
"L","4.2","20150622","IDFG","4F-1706021000708.70","4","LT SAL R @POLLOCK BR",,,"SALM","SNAK","1706021000708.70","The Pollock bridge site is just off of US 95 at Pollock. Used as a release for Rapid River FH."
"L","4.2","20150622","IDFG","4F-1706030503311.30","1","CROOKED R PONDS",,,"CLEA","SNAK","1706030503311.30","CROOKED R PONDS"
"L","4.2","20150622","IDFG","4F-1706020106901.25","4","SAWTOOTH HATCHERY",,,"SALM","SNAK","1706020106901.25","SAWTOOTH HATCHERY"
"L","4.2","20150622","IDFG","4F-17060305-0056033","4","CROOKED RIVER TRAP",,,"CLEA","SNAK","17060305","Recovery changed to S.Fk. Clwtr to combine Red & Crooked River Recoveries."
"L","4.2","20150622","IDFG","4F1-17060210002-HUU","5","RAPID RIVER",,,,"SNAK",,"Rapid River stock"
"L","4.2","20150622","IDFG","4F-17060208-0016.00","1","S FK SALMON R TRAP",,,"SALM","SNAK","17060208","S FK SALMON R TRAP"
"L","4.2","20150622","IDFG","4F-1706030505000.00","4","LEGGETT CK:SFK CLWTR",,,"CLEA","SNAK","1706030505000.00","LEGGETT CRK:S FK CLWTR R"
"L","4.2","20061013","IDFG","4F-1706030400200.00","1","CLEAR CRK:CLWTR R",,,"CLEA","SNAK","1706030400200.00","CLEAR CRK:CLWTR R"
"L","4.2","20150622","IDFG","4F-1706030504300.01","1","NEWSOME CRK:SF CLWR",,,"CLEA","SNAK","1706030504300.01","NEWSOME CRK:SF CLWR"
"L","4.2","20150622","IDFG","4F-1706020105200.00","4","VALLEY CRK:U SAL R",,,"SALM","SNAK","1706020105200.00","VALLEY CRK:U SALMON R"
"L","4.2","20150622","IDFG","4F-1706020102901.00","1","SQUAW CRK PONDS",,,"SALM","SNAK","1706020102901.00","SQUAW CRK PONDS"
"L","4.2","20150622","IDFG","4F-1706020401803.50","3","HAYDEN CRK HATCHERY",,,"SALM","SNAK","1706020401803.50","HAYDEN CRK HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020200101.50","4","PAHSIMEROI HATCHERY",,,"SALM","SNAK","1706020200101.50","PAHSIMEROI HATCHERY"
"L","4.2","20150622","IDFG","4F-1706020901000.00","4","SAL R@PINE BAR RPDS",,,"SALM","SNAK","1706020901000.00","SALMON R @PINE BAR RAPIDS"