record_code, format_version, submission_date, reporting_agency, sampling_agency, catch_sample_id, species, catch_year, period_type, period, first_period, last_period, fishery, adclip_selective_fishery, estimation_level, catch_location_code, detection_method, sample_type, sampled_maturity, sampled_run, sampled_length_range, sampled_sex, sampled_mark, number_caught, escapement_estimation_method, number_sampled, number_cwt_estimated, number_recovered_decoded, number_recovered_no_cwts, number_recovered_lost_cwts, number_recovered_unreadable, number_recovered_unresolved, number_recovered_not_processed, number_recovered_pseudotags, mr_1st_partition_size, mr_1st_sample_size, mr_1st_sample_known_ad_status, mr_1st_sample_obs_adclips, mr_2nd_partition_size, mr_2nd_sample_size, mr_2nd_sample_known_ad_status, mr_2nd_sample_obs_adclips, mark_rate, awareness_factor, sport_mark_incidence_sampl_siz, sport_mark_inc_sampl_obs_adcli
"S","4.2","20230216","USFWS","USFWS","ECCOS19000","2","2019","1","01",,,"50","N","5","5F33301  H      22","E","1","4",,,,,"3734",,"3705","1.02","512","31","7","0","0","0","0","550","550","550","257",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","OLYQTWSTAV","3","2019","1","01",,,"50","N","6","3F21702  210429 H","E","1","3",,,,,"746",,"731",,"79","2","0","0","0","0","0","731","731","731","668",,,,,"0.913",,,
"S","4.2","20230216","USFWS","USFWS","OLYQTCOSAE","2","2019","1","01",,,"50","N","6","3F21702  210429 H","E","1","3",,,,,"6722",,"6427",,"723","16","4","0","0","0","0","6672","6672","6672","6230",,,,,"0.9338",,,
"S","4.2","20230216","USFWS","USFWS","ERSCS19000","1","2019","1","01",,,"54","N","5","3F42001  460042 R","E","1","4","1",,,,"2",,"2","1","2","0","0","0","0","0","0","2","2","2","0",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","ERSUS19000","1","2019","1","01",,,"54","N","5","3F42001  460042 R","E","1","4","2",,,,"69",,"69","1","18","0","1","0","0","0","0","19","19","18","0",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","EtSUS19000","1","2019","1","01",,,"50","N","5","3F42001  460042 H","E","1","4","2",,,,"2884",,"2884","1.03","1329","26","40","0","0","0","0","1395","1395","1395","1390",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","LeSCS19000","1","2019","1","01",,,"50","N","5","3F42001  450474 H","E","1","4","1",,,,"1176",,"1154","1.09","150","25","10","0","0","0","0","185","185","185","184",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","DWO2019SST","3","2019","1","01",,,"50","M","6","4F-17060308-0032026","E","1","4","2",,,,,,"3151",,"224","7","7","1","0","0","0","3151","3151","3151","3138",,,,,"0.996",,,
"S","4.2","20230216","USFWS","USFWS","WtSCS19100","1","2019","1","01",,,"50","N","5","3F42001  480002 H","E","1","4","1",,,,"437",,"437","1.02","417","10","8","0","0","0","0","436","436","436","299",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","WtSCS19SUB","1","2019","1","01",,,"50","N","5","3F42001  480002 H","E","1","4","1",,,,"812",,"275","3.02","261","7","6","0","0","0","0","274","274","274","269",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","OLYQCCOSAE","2","2019","1","01",,,"50","N","6","3F10412  170012 H","E","1","3",,,,,"6727",,"6699","1.13","1635","55","14","0","0","0","0","6699","6699","6699","5828",,,,,"0.87",,,
"S","4.2","20230216","USFWS","USFWS","OLYQCCOSJE","2","2019","1","01",,,"50","N","6","3F10412  170012 H","E","1","2",,,,,"6358",,"65","114","56","0","0","0","0","0","0","56","56","56","36",,,,,"0.64",,,
"S","4.2","20230216","USFWS","USFWS","WtSST19000","3","2019","1","01",,,"50","N","5","3F42001  480002 H","E","1","4","2",,,,"275",,"275","1.05","64","2","3","0","0","0","0","69","69","69","60",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","OLYMKCOSAE","2","2019","1","01",,,"50","N","6","3F21704  200015 H","E","1","3",,,,,"2208",,"335",,"78","1","0","0","0","0","0","2091","2091","2091","2009",,,,,"0.96",,,
"S","4.2","20230216","USFWS","USFWS","OLYMKFCSAV","1","2019","1","01",,,"50","N","6","3F21704  200015 H","E","1","3",,,,,"2020",,"1121",,"96","9","5","1","0","0","0","2620","1121","1121","1069",,,,,"0.954",,,
"S","4.2","20230216","USFWS","USFWS","OLYMKWSTAV","3","2019","1","01",,,"50","N","6","3F21704  200015 H","E","1","3",,,,,"186",,"185",,"0",,,,,,,"186","185","185","184",,,,,"0.995",,,
"S","4.2","20230216","USFWS","USFWS","2018130223","1","2019","11","23",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019130201","1","2019","11","01",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","19",,"19","1","2","0","0","0","0","0","0","19","19","19","2",,,,,"0.1053",,,
"S","4.2","20230216","USFWS","USFWS","2019130202","1","2019","11","02",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","425",,"425","1","85","2","0","0","0","0","0","425","425","425","87",,,,,"0.2047",,,
"S","4.2","20230216","USFWS","USFWS","2019130203","1","2019","11","03",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","197",,"197","1","34","0","0","0","0","0","0","197","197","197","34",,,,,"0.1726",,,
"S","4.2","20230216","USFWS","USFWS","2019130204","1","2019","11","04",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","552",,"552","1.02","130","1","2","0","0","0","0","552","552","552","133",,,,,"0.2409",,,
"S","4.2","20230216","USFWS","USFWS","2019130205","1","2019","11","05",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1374",,"1374","1.01","302","4","2","0","0","0","0","1374","1374","1374","308",,,,,"0.2242",,,
"S","4.2","20230216","USFWS","USFWS","2019130206","1","2019","11","06",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","533",,"533","1.01","133","6","1","0","0","0","0","533","533","533","140",,,,,"0.2627",,,
"S","4.2","20230216","USFWS","USFWS","2019130207","1","2019","11","07",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1636",,"1636","1.01","332","5","1","0","0","1","0","1636","1636","1636","339",,,,,"0.2072",,,
"S","4.2","20230216","USFWS","USFWS","2019130208","1","2019","11","08",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1129",,"1129","1","256","3","0","0","0","0","0","1129","1129","1129","259",,,,,"0.2294",,,
"S","4.2","20230216","USFWS","USFWS","2019130209","1","2019","11","09",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1377",,"1377","1.01","348","5","0","1","0","2","0","1377","1377","1377","356",,,,,"0.2585",,,
"S","4.2","20230216","USFWS","USFWS","2019130210","1","2019","11","10",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1395",,"1395","1","306","4","1","0","0","0","0","1395","1395","1395","311",,,,,"0.2229",,,
"S","4.2","20230216","USFWS","USFWS","2019130211","1","2019","11","11",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1563",,"1563","1.01","340","2","1","0","0","2","0","1563","1563","1563","345",,,,,"0.2207",,,
"S","4.2","20230216","USFWS","USFWS","2019130212","1","2019","11","12",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","635",,"635","1.01","139","1","1","1","0","0","0","635","635","635","142",,,,,"0.2236",,,
"S","4.2","20230216","USFWS","USFWS","2019130213","1","2019","11","13",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","659",,"659","1.02","131","2","1","0","0","1","0","659","659","659","135",,,,,"0.2049",,,
"S","4.2","20230216","USFWS","USFWS","AFTC1901","3","2019","1","01",,,"50","N","6","3F42001  250297 H","E","1","3",,,,,"6",,"6",,"6","0","0","0","0","0","0","6","6","6","6",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","CaSCS19000","1","2019","1","01",,,"50","N","5","3F42001  290023 H","E","1","4","1",,,,"742",,"724","3.07","50","3","0","0","0","0","0","53","53","53","53",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","LWCOS19000","2","2019","1","01",,,"50","N","5","3F42001  290131 H02","E","1","4","3",,,,"749",,"660","1.33","160","106","4","0","0","0","0","270","270","270","7",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","LWFCS19000","1","2019","1","01",,,"50","N","5","3F42001  290131 H02","E","1","4","3",,,,"260",,"95","2.74","6","0","0","0","0","0","0","6","6","6","6",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","LWSCS19000","1","2019","1","01",,,"50","N","5","3F42001  290131 H02","E","1","4","1",,,,"2806",,"570","5.01","170","15","2","0","0","0","0","187","187","187","185",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","LWURB19000","1","2019","1","01",,,"50","N","5","3F42001  290131 H02","E","1","4","8",,,,"14486",,"14315","1.05","1319","51","32","0","1","1","0","1403","1403","1403","702",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","SCFCS19000","1","2019","1","01",,,"50","N","5","3F42001  290159 H","E","1","4","3",,,,"15032",,"12402","1.22","719","25","5","0","0","0","0","749","749","749","382",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","WSSCS19000","1","2019","1","01",,,"50","N","5","5F33407  H      22","E","1","4","1",,,,"391",,"391","1","331","42","3","0","0","0","0","376","376","376","374",,,,,,,,
"S","4.2","20230216","USFWS","USFWS","2019130214","1","2019","11","14",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","779",,"779","1.01","174","1","1","1","0","0","0","779","779","779","177",,,,,"0.2272",,,
"S","4.2","20230216","USFWS","USFWS","2019130215","1","2019","11","15",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1011",,"1011","1.01","220","5","2","0","0","0","0","1011","1011","1011","227",,,,,"0.2245",,,
"S","4.2","20230216","USFWS","USFWS","2019130216","1","2019","11","16",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","755",,"755","1.01","159","4","0","1","0","1","0","755","755","755","165",,,,,"0.2185",,,
"S","4.2","20230216","USFWS","USFWS","2019130217","1","2019","11","17",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","175",,"175","1","42","1","0","0","0","0","0","175","175","175","43",,,,,"0.2457",,,
"S","4.2","20230216","USFWS","USFWS","2019130218","1","2019","11","18",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","52",,"52","1.08","13","0","0","0","0","1","0","52","52","52","14",,,,,"0.2692",,,
"S","4.2","20230216","USFWS","USFWS","2019130219","1","2019","11","19",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","3",,"3","1","3","0","0","0","0","0","0","3","3","3","3",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3739748","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019130220","1","2019","11","20",,,"50","N","6","6FCSABAT CNFH","V","1","4","3",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019140101","1","2019","1","01",,,"54","N","6","6FCSASAF ABRB","V","1","4","4",,,"5000","8033",,"8033","3.04","878","56","2","6","0","4","0","8033","3026","2862","946",,,,,"0.3707",,,
"S","4.2","20230216","USFWS","USFWS","3745226","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019140301","1","2019","1","01",,,"50","N","6","6FCSASAF KESW","V","1","4","4",,,"5000","190",,"190","1.04","106","1","0","4","0","0","0","190","190","189","111",,,,,"0.5873",,,
"S","4.2","20230216","USFWS","USFWS","2019143301","1","2019","1","01",,,"50","N","6","6FCSABAT CNFH","V","1","4","4",,,"5000","76",,"76","1.01","75","0","0","0","0","1","0","76","76","76","76",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170201","1","2019","11","01",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170202","1","2019","11","02",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","2",,"2","1","2","0","0","0","0","0","0","2","2","2","2",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170203","1","2019","11","03",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170204","1","2019","11","04",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170205","1","2019","11","05",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","7",,"7","1","7","0","0","0","0","0","0","7","7","7","7",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170206","1","2019","11","06",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","16",,"16","1","16","0","0","0","0","0","0","16","16","16","16",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170207","1","2019","11","07",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","35",,"35","1","33","1","0","0","0","0","0","35","35","35","34",,,,,"0.9714",,,
"S","4.2","20230216","USFWS","USFWS","2019170208","1","2019","11","08",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","28",,"28","1","24","1","0","0","0","0","0","28","28","28","25",,,,,"0.8929",,,
"S","4.2","20230216","USFWS","USFWS","2019170209","1","2019","11","09",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","457",,"457","1","417","4","0","0","0","0","0","457","457","457","421",,,,,"0.9212",,,
"S","4.2","20230216","USFWS","USFWS","2019170210","1","2019","11","10",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","445",,"445","1.01","414","2","1","2","0","0","0","445","445","445","419",,,,,"0.9416",,,
"S","4.2","20230216","USFWS","USFWS","3740072","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3740110","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170211","1","2019","11","11",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","499",,"499","1","471","2","0","1","0","0","0","499","499","499","474",,,,,"0.9499",,,
"S","4.2","20230216","USFWS","USFWS","2019170212","1","2019","11","12",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","490",,"490","1.01","470","4","2","0","0","2","0","490","490","490","478",,,,,"0.9755",,,
"S","4.2","20230216","USFWS","USFWS","2019170213","1","2019","11","13",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","44",,"44","1","42","0","0","0","0","0","0","44","44","44","42",,,,,"0.9545",,,
"S","4.2","20230216","USFWS","USFWS","2019170214","1","2019","11","14",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","154",,"154","1.04","141","3","1","3","0","1","0","154","154","154","149",,,,,"0.9675",,,
"S","4.2","20230216","USFWS","USFWS","2019170215","1","2019","11","15",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","217",,"217","1.06","199","2","1","10","0","0","0","217","217","217","212",,,,,"0.977",,,
"S","4.2","20230216","USFWS","USFWS","2019170216","1","2019","11","16",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","951",,"951","1.01","923","6","4","6","0","0","0","951","951","951","939",,,,,"0.9874",,,
"S","4.2","20230216","USFWS","USFWS","2019170217","1","2019","11","17",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","8",,"8","1","8","0","0","0","0","0","0","8","8","8","8",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170218","1","2019","11","18",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1236",,"1236","1.01","1181","12","5","3","0","4","0","1236","1236","1236","1205",,,,,"0.9749",,,
"S","4.2","20230216","USFWS","USFWS","2019170219","1","2019","11","19",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1692",,"1692","1.01","1613","27","7","10","0","5","0","1692","1692","1692","1662",,,,,"0.9823",,,
"S","4.2","20230216","USFWS","USFWS","2019170220","1","2019","11","20",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","20",,"20","1","19","1","0","0","0","0","0","20","20","20","20",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170221","1","2019","11","21",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","860",,"860","1.01","825","14","5","2","0","2","0","860","860","860","848",,,,,"0.986",,,
"S","4.2","20230216","USFWS","USFWS","2019170222","1","2019","11","22",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170223","1","2019","11","23",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","465",,"465","1","453","8","1","0","0","1","0","465","465","465","463",,,,,"0.9957",,,
"S","4.2","20230216","USFWS","USFWS","2019170224","1","2019","11","24",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","210",,"210","1.01","203","2","0","1","0","1","0","210","210","210","207",,,,,"0.9857",,,
"S","4.2","20230216","USFWS","USFWS","3740111","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170225","1","2019","11","25",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","180",,"180","1.01","173","3","0","2","0","0","0","180","180","180","178",,,,,"0.9889",,,
"S","4.2","20230216","USFWS","USFWS","2019170226","1","2019","11","26",,,"50","N","6","6FCSABAT CNFH","V","1","4","7",,,"5000","74",,"74","1.01","70","3","0","1","0","0","0","74","74","74","74",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","2019170301","1","2019","1","01",,,"50","N","6","6FCSASAF KESW","V","1","4","7",,,"5000","13",,"13","1","2","0","0","0","0","0","0","13","13","13","2",,,,,"0.1538",,,
"S","4.2","20230216","USFWS","USFWS","2019170601","1","2019","1","01",,,"54","N","6","6FCSABAT","V","1","4","7",,,"5000","83",,"83","1.02","81","0","0","1","0","1","0","83","83","83","83",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3741413","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3741436","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3741458","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3741493","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3742323","1","2019","11","54",,,"73","N","6","6FCSASBF CLKG","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3742366","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3742870","1","2019","11","54",,,"73","N","6","6FCSASBF GBND","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3742965","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3743799","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3743801","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3743922","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3744704","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3744810","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3744988","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1",,"00250500",,"5000","1",,"1",,,,"1",,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3745130","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3745150","1","2019","11","54",,,"75","N","6","6FCSASBF MILP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3745223","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3745242","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3745243","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746365","1","2019","11","54",,,"73","N","6","6FCSASBF GBND","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746774","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746775","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746780","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746978","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3746985","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747640","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747641","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747688","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747701","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747707","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3747713","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3748741","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3748742","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,
"S","4.2","20230216","USFWS","USFWS","3749801","1","2019","11","54",,,"75","N","6","6FCSUUSC CHIP","V","7","1","7","00250500",,"5000","1",,"1",,"1",,,,,,,"1","1","1","1",,,,,"1",,,