record_code, format_version, submission_date, reporting_agency, sampling_agency, catch_sample_id, species, catch_year, period_type, period, first_period, last_period, fishery, adclip_selective_fishery, estimation_level, catch_location_code, detection_method, sample_type, sampled_maturity, sampled_run, sampled_length_range, sampled_sex, sampled_mark, number_caught, escapement_estimation_method, number_sampled, number_cwt_estimated, number_recovered_decoded, number_recovered_no_cwts, number_recovered_lost_cwts, number_recovered_unreadable, number_recovered_unresolved, number_recovered_not_processed, number_recovered_pseudotags, mr_1st_partition_size, mr_1st_sample_size, mr_1st_sample_known_ad_status, mr_1st_sample_obs_adclips, mr_2nd_partition_size, mr_2nd_sample_size, mr_2nd_sample_known_ad_status, mr_2nd_sample_obs_adclips, mark_rate, awareness_factor, sport_mark_incidence_sampl_siz, sport_mark_inc_sampl_obs_adcli
"S","4.2","20111229","NMFS","NMFS","1983000017","5","1983","1","01",,,"48",,"5","1M1NE111 50","V","1","3",,,,,"1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000001","1","1983","1","01",,,"80",,,"7M1","V","1","4",,,,,"4112",,,,,,,,,,,"0","0",,,,,,,,,,
"S","4.2","20111229","NMFS","NMFS","1983000002","1","1983","1","01",,,"81",,,"7M3","V","1",,,,,,"9550",,,,,,,,,,,"0","0",,,,,,,,,,
"S","4.2","20111229","NMFS","NMFS","1983000003","1","1983","1","01",,,"82",,,"7M4","V","1",,,,,,"10339",,,,,,,,,,,"0","0",,,,,,,,,,
"S","4.2","20111229","NMFS","NMFS","1983000004","1","1983","1","01",,,"50",,"5","1F1NE109 10","V","1","3",,,,,"1060",,"1060","1","904","139","0","0","17","0","0","1060","1060","1060","1060",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000005","2","1983","1","01",,,"50",,"5","1F1NE109 10","V","1","3",,,,,"2551",,"2551","1","2464","74","0","0","13","0","0","2551","2551","2551","2551",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000006","2","1983","1","01",,,"50",,"5","1F1NE111 50","V","1","3",,,,,"879",,"879","1","879","0","0","0","0","0","0","879","879","879","879",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000007","5","1983","1","01",,,"50",,"5","1F1NE109 10","V","1","3",,,,,"231",,"231","1","181","47","0","0","3","0","0","231","231","231","231",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000009","5","1983","1","01",,,"50",,"5","1F1NE111 50","V","1","3",,,,,"38",,"38","1","38","0","0","0","0","0","0","38","38","38","38",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000010","4","1983","1","01",,,"84",,,"7M3","V","4","4",,,,,,,"5439",,"0","1","0","0","0","0","0","1","1","1","1",,,,,"0.0001",,,
"S","4.2","20111229","NMFS","NMFS","1983000011","5","1983","1","01",,,"84",,,"7M3","V","4","4",,,,,,,"5384",,"0","1","0","0","0","0","0","1","1","1","1",,,,,"0.0001",,,
"S","4.2","20111229","NMFS","NMFS","1983000012","2","1983","1","01",,,"50",,"5","1F1NE109 10","V","1","3",,,,,"1",,"1","1","1","0","0","0","0","0","0","1","1","1","1",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000013","2","1983","1","01",,,"80",,,"7M1","V","1","4",,,,,"626",,,,,,,,,,,"0","0",,,,,,,,,,
"S","4.2","20111229","NMFS","NMFS","1983000014","1","1983","1","01",,,"48",,"5","1F1NE109 10","V","1","3",,,,,"3",,"3","1","3","0","0","0","0","0","0","3","3","3","3",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000015","2","1983","1","01",,,"48",,"5","1F1NE109 10","V","1","3",,,,,"103",,"103","1","88","11","0","0","4","0","0","103","103","103","103",,,,,"1",,,
"S","4.2","20111229","NMFS","NMFS","1983000016","2","1983","1","01",,,"48",,"5","1M1NE111 50","V","1","3",,,,,"2",,"2","1","2","0","0","0","0","0","0","2","2","2","2",,,,,"1",,,
