record_code, format_version, submission_date, reporting_agency, sampling_agency, recovery_id, species, run_year, recovery_date, recovery_date_type, period_type, period, fishery, gear, adclip_selective_fishery, estimation_level, recovery_location_code, sampling_site, recorded_mark, sex, weight, weight_code, weight_type, length, length_code, length_type, detection_method, tag_status, tag_code, tag_type, sequential_number, sequential_column_number, sequential_row_number, catch_sample_id, sample_type, sampled_maturity, sampled_run, sampled_length_range, sampled_sex, sampled_mark, number_cwt_estimated
"R","4.2","20240201","CDFW","CDFW","73543","1","2022","20220511","R","3","09","40",,"N","3","6MO      OBFK","CRCR","5000",,,,,,,,"V","8",,,,,,"401CR0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","93551","2","2022","20220524","R","3","10","40",,"N","3","6MO      PPPS","SCMO","5000",,,,,,,,"V","2",,,,,,"402MO1022","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12598","1","2022","20220612","R","3","11","10",,"N","3","6MO      PPPS","SFMO","5000",,,,,"610","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","17170","1","2022","20220710","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"640","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","18972","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"720","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","50807","1","2022","20220709","R","3","13","40",,"N","3","6MO      FRPP","BOSF","5000",,,,,"612","0","1","V","2",,,,,,"401SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","73534","1","2022","20220514","R","3","09","40",,"N","3","6MO      OBFK","CRCR","5000",,,,,"657","0","1","V","2",,,,,,"401CR0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","91059","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"827","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","96905","2","2022","20220619","R","3","12","40",,"N","3","6MO      CVNH","FBFB","5000",,,,,"558","0","1","V","2",,,,,,"402FB1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10627","1","2022","20220701","R","3","13","40",,"N","3","6MO      FRPP","SASF","5000",,,,,"618","0","1","V","2",,,,,,"401SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","11428","1","2022","20220505","R","3","09","10",,"N","3","6MO      PPPS","SCMO","5000",,,,,"643","0","1","V","2",,,,,,"101MO0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","11883","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","SCMO","5000",,,,,"682","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12719","1","2022","20220808","R","3","15","10",,"N","3","6MO      PAPR","PRSF","5000",,,,,"691","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12720","1","2022","20220808","R","3","15","10",,"N","3","6MO      PAPR","PRSF","5000",,,,,"768","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12769","1","2022","20220812","R","3","15","10",,"N","3","6MO      PAPR","PRSF","5000",,,,,"709","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12945","1","2022","20220806","R","3","15","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"632","0","1","V","2",,,,,,"101FB1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","13319","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"695","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","13631","1","2022","20220719","R","3","14","40",,"N","3","6MO      FRPP","BOSF","5000",,,,,"611","0","1","V","2",,,,,,"401SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","13763","1","2022","20220725","R","3","14","10",,"N","3","6MO      SFPR","FBFB","5000",,,,,"623","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","13764","1","2022","20220725","R","3","14","10",,"N","3","6MO      SFPR","FBFB","5000",,,,,"641","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","14598","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"610","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","14599","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"623","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","14731","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"645","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","14732","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"635","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","14915","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","SFSF","5000",,,,,"670","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","15214","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","PRMO","5000",,,,,"695","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","15574","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"655","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16414","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","SFSF","5000",,,,,"746","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16415","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","SFSF","5000",,,,,"666","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16416","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","SFSF","5000",,,,,"685","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16722","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"654","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16723","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"635","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16724","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"771","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16725","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"659","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16726","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"632","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16727","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"700","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","16728","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"625","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","17210","1","2022","20220812","R","3","15","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"700","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","17536","1","2022","20220809","R","3","15","10",,"N","3","6MO      SFPR","FBFB","5000",,,,,"675","0","1","V","2",,,,,,"101FB1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","17855","1","2022","20220606","R","3","11","10",,"N","3","6MO      PPPS","SCMO","5000",,,,,"649","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","19037","1","2022","20220710","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"690","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","19125","1","2022","20220722","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"673","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","19126","1","2022","20220722","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"656","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","19606","1","2022","20220808","R","3","15","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"762","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","21002","1","2022","20220807","R","3","15","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"733","0","1","V","2",,,,,,"101FB1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","21308","1","2022","20220805","R","3","15","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"790","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","21652","1","2022","20220805","R","3","15","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"851","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","21742","1","2022","20220806","R","3","15","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"749","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","51325","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"615","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","51326","1","2022","20220712","R","3","13","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"625","0","1","V","2",,,,,,"101SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","52909","1","2022","20220427","R","3","08","40",,"N","3","6MO      PPPS","SCMO","5000",,,,,"688","0","1","V","2",,,,,,"401MO0822","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10252","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","57800","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"648","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","57801","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","FBFB","5000",,,,,"707","0","1","V","2",,,,,,"101FB1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10253","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10254","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","61806","1","2022","20220711","R","3","13","40",,"N","3","6MO      FRPP","BESF","5000",,,,,"510","0","1","V","2",,,,,,"401SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","74587","1","2022","20220708","R","3","13","40",,"N","3","6MO      FRPP","BESF","5000",,,,,"670","0","1","V","2",,,,,,"401SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","94833","1","2022","20220606","R","3","11","10",,"N","3","6MO      PPPS","SFMO","5000",,,,,"802","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","97706","1","2022","20220527","R","3","10","40",,"N","3","6MO      OBFK","CRCR","5000",,,,,"749","0","1","V","2",,,,,,"401CR1022","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","98104","1","2022","20220513","R","3","09","40",,"N","3","6MO      BGCB","EUEU","5000",,,,,"590","0","1","V","2",,,,,,"401EU0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","98105","1","2022","20220513","R","3","09","40",,"N","3","6MO      BGCB","EUEU","5000",,,,,"550","0","1","V","2",,,,,,"401EU0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","98106","1","2022","20220514","R","3","09","40",,"N","3","6MO      BGCB","EUEU","5000",,,,,"570","0","1","V","2",,,,,,"401EU0922","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","99330","1","2022","20220723","R","3","14","10",,"N","3","6MO      PRPP","PRSF","5000",,,,,,,,"V","8",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","99759","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","SFSF","5000",,,,,"640","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","99942","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","PRSF","5000",,,,,"686","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","F300001","1","2022","20220801","R","1","01","46",,"N","4","6FCSASAK","USAC","5000",,,,,,,,"V","8",,,,,,"SAK46322","1",,"3",,,,
"R","4.2","20240201","CDFW","CDFW","F300002","1","2022","20220801","R","1","01","46",,"N","4","6FCSASAK","USAC","5000","F",,,,,,,"V","8",,,,,,"SAK46322","1",,"3",,,,
"R","4.2","20240201","CDFW","CDFW","F300003","1","2022","20220801","R","1","01","46",,"N","4","6FCSASAK","USAC","5000","F",,,,,,,"V","8",,,,,,"SAK46322","1",,"3",,,,
"R","4.2","20240201","CDFW","CDFW","F300004","1","2022","20220801","R","1","01","46",,"N","4","6FCSASAK","USAC","5000",,,,,,,,"V","8",,,,,,"SAK46322","1",,"3",,,,
"R","4.2","20240201","CDFW","CDFW","10255","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10256","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10257","1","2022","20220627","R","3","12","40",,"N","3","6MO      FRPP","SASF","5000",,,,,,,,"V","8",,,,,,"401SF1222","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12268","1","2022","20220812","R","3","15","10",,"N","3","6MO      PRPP","BOSF","5000",,,,,"788","0","1","V","2",,,,,,"101SF1522","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","12433","1","2022","20220725","R","3","14","10",,"N","3","6MO      PAPR","BOSF","5000",,,,,"666","0","1","V","2",,,,,,"101SF1422","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10000","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"641","0","1","V","1","062055","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10002","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"732","0","1","V","1","062060","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10003","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"668","0","1","V","1","062055","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10004","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"759","0","1","V","1","061593","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10005","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"681","0","1","V","1","061589","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10008","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"740","0","1","V","1","061589","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10009","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"711","0","1","V","1","062049","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10010","1","2022","20220602","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"666","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10011","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"682","0","1","V","1","062060","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10012","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"707","0","1","V","1","061591","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10013","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"690","0","1","V","1","062061","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10014","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"690","0","1","V","1","062060","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10015","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"718","0","1","V","1","091435","13",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10016","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"716","0","1","V","1","061541","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10017","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"679","0","1","V","1","062059","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10018","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"653","0","1","V","1","056417","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10019","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"761","0","1","V","1","062049","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10020","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"700","0","1","V","1","062055","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10021","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"642","0","1","V","1","062053","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10022","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"688","0","1","V","1","062062","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10023","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"740","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10024","1","2022","20220603","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"680","0","1","V","1","062053","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10025","1","2022","20220604","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"771","0","1","V","1","061578","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10026","1","2022","20220604","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"743","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10027","1","2022","20220604","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"731","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10028","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"709","0","1","V","1","061578","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10029","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"690","0","1","V","1","062060","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10030","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"651","0","1","V","1","062059","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10031","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"681","0","1","V","1","062050","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10032","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"803","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","93380","1","2022","20220704","R","3","13","40",,"N","3","6MO      FRPP","PRSF","5000",,,,,,,,"V","8",,,,,,"401SF1322","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10033","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"686","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10034","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"764","0","1","V","2",,,,,,"101MO1122","1",,,,,,
"R","4.2","20240201","CDFW","CDFW","10035","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"704","0","1","V","1","062068","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10036","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"668","0","1","V","1","061578","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10037","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"723","0","1","V","1","062061","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10038","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"705","0","1","V","1","062055","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10039","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"756","0","1","V","1","062049","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10040","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"864","0","1","V","1","220511","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10041","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"741","0","1","V","1","056407","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10042","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"682","0","1","V","1","062058","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10043","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"760","0","1","V","1","061531","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10044","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"849","0","1","V","1","091299","13",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10045","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"815","0","1","V","1","056295","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10046","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"651","0","1","V","1","061541","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10047","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"905","0","1","V","1","061980","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10048","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"730","0","1","V","1","056404","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10049","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"662","0","1","V","1","061541","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10050","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"783","0","1","V","1","056412","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10051","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"764","0","1","V","1","061594","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10052","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"729","0","1","V","1","061596","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10053","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"710","0","1","V","1","062054","12",,,,"101MO1122","1",,,,,,"3.4"
"R","4.2","20240201","CDFW","CDFW","10054","1","2022","20220605","R","3","11","10",,"N","3","6MO      PPPS","MSMO","5000",,,,,"643","0","1","V","1","061541","12",,,,"101MO1122","1",,,,,,"3.4"