record_code, format_version, submission_date, reporting_agency, sampling_agency, catch_sample_id, species, catch_year, period_type, period, first_period, last_period, fishery, adclip_selective_fishery, estimation_level, catch_location_code, detection_method, sample_type, sampled_maturity, sampled_run, sampled_length_range, sampled_sex, sampled_mark, number_caught, escapement_estimation_method, number_sampled, number_cwt_estimated, number_recovered_decoded, number_recovered_no_cwts, number_recovered_lost_cwts, number_recovered_unreadable, number_recovered_unresolved, number_recovered_not_processed, number_recovered_pseudotags, mr_1st_partition_size, mr_1st_sample_size, mr_1st_sample_known_ad_status, mr_1st_sample_obs_adclips, mr_2nd_partition_size, mr_2nd_sample_size, mr_2nd_sample_known_ad_status, mr_2nd_sample_obs_adclips, mark_rate, awareness_factor, sport_mark_incidence_sampl_siz, sport_mark_inc_sampl_obs_adcli
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","04",,,"42","N","3","6MOSF","V","1",,,,,,"74",,"28","2.64","2",,,,,,,"28","28","28","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","04",,,"42","N","3","6MOMO","V","1",,,,,,"15",,"1","15",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","05",,,"41","N","3","6MOSF","V","1",,,,,,"487",,"134","3.63","1","1",,,,,,"134","134","134","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","05",,,"42","N","3","6MOSF","V","1",,,,,,"16",,"12","1.33",,,,,,,,"12","12","12","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","05",,,"42","N","3","6MOMO","V","1",,,,,,"20",,"5","4",,,,,,,,"5","5","5","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","06",,,"41","N","3","6MOSF","V","1",,,,,,"219",,"95","2.31","4",,,,,,,"95","95","95","4",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","06",,,"42","N","3","6MOSF","V","1",,,,,,"8",,"4","2",,,,,,,,"4","4","4","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","06",,,"42","N","3","6MOMO","V","1",,,,,,"55",,"10","5.5",,,,,,,,"10","10","10","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","07",,,"41","N","3","6MOSF","V","1",,,,,,"1270",,"325","3.91","5","1",,,,,,"325","325","325","6",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","07",,,"42","N","3","6MOSF","V","1",,,,,,"26",,"36","1.44","1",,"1",,,,,"36","36","36","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","07",,,"42","N","3","6MOMO","V","1",,,,,,"953",,"276","3.45","6",,,,,,,"276","276","276","6",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","08",,,"41","N","3","6MOSF","V","1",,,,,,"1556",,"701","3.05","4","4","1",,,"2",,"701","701","701","11",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","08",,,"42","N","3","6MOSF","V","1",,,,,,"32",,"18","1.78",,,,,,,,"18","18","18","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","08",,,"42","N","3","6MOMO","V","1",,,,,,"1756",,"742","3.31","8","2","4",,,,,"742","742","742","14",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"10","N","3","6MOSF","V","1",,,,,,"713",,"87","8.19","4","1",,,,,,"87","87","87","5",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"10","N","3","6MOMO","V","1",,,,,,"7819",,"868","10.23","37","7","4",,,"2",,"868","868","868","50",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"10","N","3","6MOFB","V","1",,,,,,"1361",,"205","6.63","3",,,,,,,"205","205","205","3",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"41","N","3","6MOSF","V","1",,,,,,"2991",,"914","3.68","12","4","1",,,"1",,"914","914","914","18",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","04",,,"41","N","3","6MOSF","V","1",,,,,,"241",,"44","5.48",,,,,,,,"44","44","44","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"10","N","3","6MOSF","V","1",,,,,,"32905",,"3744","10.01","69","10",,,,"11",,"3744","3744","3744","90",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"10","N","3","6MOEU","V","1",,,,,,"1009",,"249","4.05","7","1",,,,,,"249","249","249","8",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"10","N","3","6MOFB","V","1",,,,,,"1039",,"475","2.18","11","3",,,,,,"475","475","475","14",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"10","N","3","6MOCR","V","1",,,,,,"1901",,"339","5.6","10",,,,,,,"339","339","339","10",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"41","N","3","6MOSF","V","1",,,,,,"7959",,"2289","3.73","49","5","1",,,"3",,"2289","2289","2289","58",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"42","N","3","6MOSF","V","1",,,,,,"8",,"2","4","1",,,,,,,"2","2","2","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"42","N","3","6MOSF","V","1",,,,,,"622",,"278","2.24","1",,,,,,,"278","278","278","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"42","N","3","6MOMO","V","1",,,,,,"205",,"203","2.53","2",,,,,"3",,"203","203","203","5",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"42","N","3","6MOEU","V","1",,,,,,"486",,"224","2.72","3","1",,,,"1",,"224","224","224","5",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","15",,,"42","N","3","6MOCR","V","1",,,,,,"1121",,"83","13.51","3",,,,,,,"83","83","83","3",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16","13","16","10","N","3","6MOMO","V","1",,,,,,"2412",,"1","13.21",,,,,,"1",,"1","1","1","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16","15","17","42","N","3","6MOFB","V","1",,,,,,"67",,,"11.54","1",,,,,,,"0","0",,"1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16","16","18","10","N","3","6MOSF","V","1",,,,,,"25685",,"3632","9.07","84","24",,,,"5",,"3632","3632","3632","113",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"10","N","3","6MOEU","V","1",,,,,,"1768",,"297","5.95","9","2",,,,,,"297","297","297","11",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"10","N","3","6MOFB","V","1",,,,,,"3079",,"1617","1.9","18","1",,,,,,"1617","1617","1617","19",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"10","N","3","6MOCR","V","1",,,,,,"2959",,"738","4.21","19","1",,,,"1",,"738","738","738","21",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"41","N","3","6MOSF","V","1",,,,,,"6157",,"1228","5.53","24","5","2",,,"1",,"1228","1228","1228","32",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"42","N","3","6MOSF","V","1",,,,,,"991",,"258","3.84","7","2",,,,,,"258","258","258","9",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"42","N","3","6MOMO","V","1",,,,,,"3",,"1","3",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"42","N","3","6MOEU","V","1",,,,,,"102",,"29","5.06",,,,,,,,"29","29","29","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","16",,,"42","N","3","6MOCR","V","1",,,,,,"496",,"31","16","2",,,,,,,"31","31","31","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17","15","17","42","N","3","6MOFB","V","1",,,,,,"7",,,"11.54",,,,,,,,"0","0",,,,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17","16","18","10","N","3","6MOSF","V","1",,,,,,"5646",,"292","9.07","7","2","1",,,,,"292","292","292","10",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"10","N","3","6MOMO","V","1",,,,,,"175",,"12","14.58",,,,,,,,"12","12","12","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"10","N","3","6MOFB","V","1",,,,,,"7077",,"1583","4.47","40",,,"1",,,,"1583","1583","1583","41",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"41","N","3","6MOSF","V","1",,,,,,"4669",,"848","5.51","20","5",,,,,,"848","848","848","25",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"42","N","3","6MOSF","V","1",,,,,,"393",,"127","3.09","2",,,,,,,"127","127","127","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"42","N","3","6MOEU","V","1",,,,,,"60",,"3","5.86",,,,,,,,"3","3","3","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","17",,,"42","N","3","6MOCR","V","1",,,,,,"21",,"2","10.5",,,,,,,,"2","2","2","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","18","16","18","10","N","3","6MOSF","V","1",,,,,,"2900",,"40","9.07",,,,,,,,"40","40","40","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","18",,,"10","N","3","6MOFB","V","1",,,,,,"6246",,"1087","5.74","20","9",,,,,,"1087","1087","1087","29",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","18",,,"41","N","3","6MOSF","V","1",,,,,,"3851",,"976","3.95","19","3",,,,,,"976","976","976","22",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","18",,,"42","N","3","6MOSF","V","1",,,,,,"217",,"170","1.28","1",,,,,,,"170","170","170","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","19",,,"41","N","3","6MOSF","V","1",,,,,,"790",,"103","7.67","3",,,,,,,"103","103","103","3",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","19",,,"42","N","3","6MOSF","V","1",,,,,,"19",,"8","2.38",,,,,,,,"8","8","8","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","20",,,"41","N","3","6MOSF","V","1",,,,,,"904",,"164","5.51","1","1",,,,,,"164","164","164","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","20",,,"42","N","3","6MOSF","V","1",,,,,,"68",,"17","4",,,,,,,,"17","17","17","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","21",,,"41","N","3","6MOSF","V","1",,,,,,"644",,"85","7.58","1",,,,,,,"85","85","85","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","22",,,"41","N","3","6MOSF","V","1",,,,,,"901",,"78","11.55",,,,,,,,"78","78","78","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","07",,,"42","N","3","6MOMO","V","1",,,,,,"2",,"1","2",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","10",,,"42","N","3","6MOSF","V","1",,,,,,"2",,"1","2",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","10",,,"42","N","3","6MOMO","V","1",,,,,,"38",,"11","3.45","1",,,,,,,"11","11","11","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11","11","13","10","N","3","6MOSF","V","1",,,,,,"1534",,"83","10.97","3",,,,,"1",,"83","83","83","4",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11","11","13","42","N","3","6MOEU","V","1",,,,,,"42",,"8","2.63",,,,,,"1",,"8","8","8","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11",,,"10","N","3","6MOMO","V","1",,,,,,"1736",,"361","4.8","34","5",,,,,,"361","361","361","39",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11",,,"41","N","3","6MOSF","V","1",,,,,,"45",,"6","7.5",,,,,,,,"6","6","6","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11",,,"42","N","3","6MOMO","V","1",,,,,,"7",,"3","2.33",,,,,,,,"3","3","3","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11",,,"42","N","3","6MOFB","V","1",,,,,,"3",,"1","3",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","11",,,"42","N","3","6MOCR","V","1",,,,,,"17",,"4","4.25",,,,,,,,"4","4","4","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","12","11","13","10","N","3","6MOSF","V","1",,,,,,"5917",,"573","10.97","31","1",,,,"18",,"573","573","573","50",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","12","12","16","10","N","3","6MOFB","V","1",,,,,,"279",,"74","20.45","8",,,,,"1",,"74","74","74","9",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","12",,,"10","N","3","6MOMO","V","1",,,,,,"1793",,"253","7.5","27","7",,,,"2",,"253","253","253","36",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","12",,,"42","N","3","6MOMO","V","1",,,,,,"5",,"1","5",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","12",,,"42","N","3","6MOFB","V","1",,,,,,"101",,"18","5.61","2",,,,,,,"18","18","18","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13","11","13","10","N","3","6MOSF","V","1",,,,,,"10251",,"1185","10.97","68","5",,"1",,,,"1185","1185","1185","74",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13","11","13","42","N","3","6MOEU","V","1",,,,,,"3201",,"1313","2.63","91","14","1",,,"6",,"1313","1313","1313","112",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13","12","16","10","N","3","6MOFB","V","1",,,,,,"1004",,"144","20.45","12","2",,,,,,"144","144","144","14",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13","13","15","42","N","3","6MOMO","V","1",,,,,,"20",,"2","10.8",,,,,,"1",,"2","2","2","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13",,,"10","N","3","6MOMO","V","1",,,,,,"768",,"142","6.62","9",,,,,"2",,"142","142","142","11",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13",,,"41","N","3","6MOSF","V","1",,,,,,"433",,"141","4.08","6",,"2",,,,,"141","141","141","8",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13",,,"42","N","3","6MOSF","V","1",,,,,,"41",,"6","6.83",,,,,,,,"6","6","6","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13",,,"42","N","3","6MOFB","V","1",,,,,,"288",,"61","4.72","7",,,,,,,"61","61","61","7",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","13",,,"42","N","3","6MOCR","V","1",,,,,,"1245",,"352","3.75","14","3",,,,"1",,"352","352","352","18",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"42","N","3","6MOSF","V","1",,,,,,"172",,"74","2.32",,,,,,,,"74","74","74","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","09",,,"42","N","3","6MOMO","V","1",,,,,,"375",,"82","4.57","1","2",,,,,,"82","82","82","3",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10","10","11","10","N","3","6MOEU","V","1",,,,,,"6202",,"1178","11.38","21","5",,,,"28",,"1178","1178","1178","54",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"10","N","3","6MOSF","V","1",,,,,,"1931",,"162","11.91","5",,,,,,,"162","162","162","5",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"10","N","3","6MOMO","V","1",,,,,,"8931",,"2772","3.65","90","22","1",,,"14",,"2772","2772","2772","127",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"10","N","3","6MOFB","V","1",,,,,,"3077",,"880","5.05","15","3","2",,,"6",,"880","880","880","26",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"10","N","3","6MOCR","V","1",,,,,,"2872",,"888","3.23","18","5",,,,,,"888","888","888","23",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"41","N","3","6MOSF","V","1",,,,,,"2469",,"822","3","19","6",,,,,,"822","822","822","25",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"42","N","3","6MOSF","V","1",,,,,,"161",,"70","2.3","2",,,,,,,"70","70","70","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","10",,,"42","N","3","6MOMO","V","1",,,,,,"271",,"68","3.99","1",,,,,,,"68","68","68","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11","10","11","10","N","3","6MOEU","V","1",,,,,,"296",,"4","11.38",,,,,,,,"4","4","4","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11","11","13","10","N","3","6MOSF","V","1",,,,,,"6620",,"383","16.08","6","1",,,,"12",,"383","383","383","19",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"10","N","3","6MOMO","V","1",,,,,,"14051",,"3371","5.1","76","27","5",,,"18",,"3371","3371","3371","126",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"10","N","3","6MOFB","V","1",,,,,,"187",,"37","5.05","1",,,,,,,"37","37","37","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"10","N","3","6MOCR","V","1",,,,,,"768",,"60","12.8","1","1",,,,,,"60","60","60","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"41","N","3","6MOSF","V","1",,,,,,"5956",,"908","7.08","18","7","2",,,,,"908","908","908","27",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"42","N","3","6MOSF","V","1",,,,,,"292",,"41","7.12",,,,,,,,"41","41","41","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"42","N","3","6MOMO","V","1",,,,,,"297",,"48","6.19","1",,,,,,,"48","48","48","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"42","N","3","6MOEU","V","1",,,,,,"95",,"16","5.94",,,,,,,,"16","16","16","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"42","N","3","6MOFB","V","1",,,,,,"7",,"2","3.5",,,,,,,,"2","2","2","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","11",,,"42","N","3","6MOCR","V","1",,,,,,"33",,"8","4.13",,,,,,,,"8","8","8","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12","11","13","10","N","3","6MOSF","V","1",,,,,,"19819",,"1630","16.08","14","8",,,,"23",,"1630","1630","1630","45",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"10","N","3","6MOMO","V","1",,,,,,"12383",,"1314","12.16","25","6",,,,"9",,"1314","1314","1314","40",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"10","N","3","6MOFB","V","1",,,,,,"3392",,"1088","3.54","18","4",,,,"3",,"1088","1088","1088","25",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"41","N","3","6MOSF","V","1",,,,,,"9821",,"1945","5.31","66","11","4",,,,,"1945","1945","1945","81",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"42","N","3","6MOSF","V","1",,,,,,"1147",,"361","3.18",,,,,,,,"361","361","361","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"42","N","3","6MOMO","V","1",,,,,,"379",,"79","4.8","4","2",,,,,,"79","79","79","6",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","12",,,"42","N","3","6MOFB","V","1",,,,,,"244",,"44","5.55","1",,,,,,,"44","44","44","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13","11","13","10","N","3","6MOSF","V","1",,,,,,"29533",,"3078","16.08","50","6",,"1",,"12",,"3078","3078","3078","69",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13","13","16","10","N","3","6MOMO","V","1",,,,,,"3127",,"524","13.21","22","3","1",,,"3",,"524","524","524","29",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"10","N","3","6MOFB","V","1",,,,,,"9278",,"2201","4.27","63","13","1",,,,,"2201","2201","2201","77",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14","12","16","10","N","3","6MOFB","V","1",,,,,,"9922",,"147","20.45","6","1",,,,,,"147","147","147","7",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14","13","15","42","N","3","6MOMO","V","1",,,,,,"12",,"2","10.8",,,,,,"1",,"2","2","2","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"10","N","3","6MOSF","V","1",,,,,,"6439",,"753","8.83","54","6","1",,,"1",,"753","753","753","62",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"10","N","3","6MOMO","V","1",,,,,,"87",,"24","3.62","6","1",,,,,,"24","24","24","7",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"10","N","3","6MOEU","V","1",,,,,,"703",,"11","2.48","2",,,,,,,"11","11","11","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"41","N","3","6MOSF","V","1",,,,,,"26",,"5","5.2",,,,,,,,"5","5","5","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"42","N","3","6MOSF","V","1",,,,,,"2",,"1","2",,,,,,,,"1","1","1","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"42","N","3","6MOEU","V","1",,,,,,"4674",,"1561","3.13","126","8","1",,,"5",,"1561","1561","1561","140",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"42","N","3","6MOFB","V","1",,,,,,"206",,"31","6.65","1","1",,,,,,"31","31","31","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","14",,,"42","N","3","6MOCR","V","1",,,,,,"5780",,"452","13.23","27","2","1",,,,,"452","452","452","30",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15","12","16","10","N","3","6MOFB","V","1",,,,,,"136",,"9","20.45",,,,,,,,"9","9","9","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15","13","15","42","N","3","6MOMO","V","1",,,,,,"76",,"10","10.8",,,,,,,,"10","10","10","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15","15","16","10","N","3","6MOMO","V","1",,,,,,"14",,"2","13",,,,,,,,"2","2","2","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15","15","16","42","N","3","6MOFB","V","1",,,,,,"98",,"17","6.82","1",,,,,,,"17","17","17","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15",,,"10","N","3","6MOSF","V","1",,,,,,"176",,"22","8","2",,,,,,,"22","22","22","2",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15",,,"10","N","3","6MOEU","V","1",,,,,,"1361",,"822","2.48","68","6",,"1",,,,"822","822","822","75",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15",,,"41","N","3","6MOSF","V","1",,,,,,"10",,"3","3.33",,,,,,,,"3","3","3","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15",,,"42","N","3","6MOEU","V","1",,,,,,"680",,"250","2.72","12","1",,,,,,"250","250","250","13",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","2","1984","3","15",,,"42","N","3","6MOCR","V","1",,,,,,"986",,"85","13.51","6",,,,,"1",,"85","85","85","7",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"41","N","3","6MOSF","V","1",,,,,,"8200",,"2060","4.14","41","8","1",,,"1",,"2060","2060","2060","51",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"42","N","3","6MOSF","V","1",,,,,,"1054",,"293","3.6","6","2",,,,,,"293","293","293","8",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"42","N","3","6MOMO","V","1",,,,,,"495",,"61","8.11",,,,,,,,"61","61","61","0",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"42","N","3","6MOEU","V","1",,,,,,"1934",,"760","2.54","19","5",,,,,,"760","760","760","24",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"42","N","3","6MOFB","V","1",,,,,,"220",,"99","2.59","6",,"1",,,,,"99","99","99","7",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","13",,,"42","N","3","6MOCR","V","1",,,,,,"277",,"74","3.74","1",,,,,,,"74","74","74","1",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14","13","16","10","N","3","6MOMO","V","1",,,,,,"3814",,"393","13.21","17","3","1",,,"1",,"393","393","393","22",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"10","N","3","6MOSF","V","1",,,,,,"41919",,"3912","13.62","78","17",,"1",,"26",,"3912","3912","3912","122",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"10","N","3","6MOEU","V","1",,,,,,"4703",,"624","8.08","12","2",,,,"1",,"624","624","624","15",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"10","N","3","6MOFB","V","1",,,,,,"15014",,"2641","5.86","56","8","1",,,"1",,"2641","2641","2641","66",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"10","N","3","6MOCR","V","1",,,,,,"5868",,"1309","4.69","34","9","1",,,"1",,"1309","1309","1309","45",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"41","N","3","6MOSF","V","1",,,,,,"8981",,"1499","6.52","28","6","2",,,"1",,"1499","1499","1499","37",,,,,,,,
"S","4.2","19900808","CDFW","CDFW","0","1","1984","3","14",,,"42","N","3","6MOSF","V","1",,,,,,"753",,"271","2.78","5","1",,,,,,"271","271","271","6",,,,,,,,