record_code, format_version, submission_date, reporting_agency, sampling_agency, catch_sample_id, species, catch_year, period_type, period, first_period, last_period, fishery, adclip_selective_fishery, estimation_level, catch_location_code, detection_method, sample_type, sampled_maturity, sampled_run, sampled_length_range, sampled_sex, sampled_mark, number_caught, escapement_estimation_method, number_sampled, number_cwt_estimated, number_recovered_decoded, number_recovered_no_cwts, number_recovered_lost_cwts, number_recovered_unreadable, number_recovered_unresolved, number_recovered_not_processed, number_recovered_pseudotags, mr_1st_partition_size, mr_1st_sample_size, mr_1st_sample_known_ad_status, mr_1st_sample_obs_adclips, mr_2nd_partition_size, mr_2nd_sample_size, mr_2nd_sample_known_ad_status, mr_2nd_sample_obs_adclips, mark_rate, awareness_factor, sport_mark_incidence_sampl_siz, sport_mark_inc_sampl_obs_adcli
"S","4.2","20121120","NWIFC","TULA","9265","2","2011","1","01",,,"50","N","6","3F10308  070001 H","E","1","3","3",,,"5000","793",,"793","1.04","24","0","1","0","0","0","0","25","25","25","25","768","768","768","650","0.85",,,
"S","4.2","20121120","NWIFC","TULA","9271","2","2011","1","01",,,"50","N","6","3F10308  070001 H","E","1","2","3",,,"5000","32",,"32","1","4","1","0","0","0","0","0","5","5","5","5","27","27","27","24","0.91",,,
"S","4.2","20121120","NWIFC","TULA","9249","1","2011","1","01",,,"50","N","6","3F10308  070001 H","E","1","3","2",,,"5000","1101",,"1101","1","16","1","0","0","0","0","0","17","17","16","16","1084","1084","1084","819","0.76",,,
"S","4.2","20121120","NWIFC","TULA","9257","1","2011","1","01",,,"50","N","6","3F10308  070001 H","E","1","2","2",,,"5000","215",,"215","1","9","0","0","0","0","0","0","9","9","8","8","206","206","206","150","0.74",,,
"S","4.2","20121120","NWIFC","PUYA","9252","1","2011","1","01",,,"50","N","6","3F10511  100027 H01","E","1","3","3",,,"5000","73",,"73",,"0","0","0","0","0","0","0","0","0",,,"73","73","73","66","0",,,
"S","4.2","20121120","NWIFC","PUYA","9260","1","2011","1","01",,,"50","N","6","3F10511  100027 H01","E","1","2","3",,,"5000","198",,"198","1","32","2","0","0","0","0","0","34","34","33","33","164","164","164","145","0.9",,,
"S","4.2","20121120","NWIFC","ELWHA","9269","2","2011","1","01",,,"50","N","6","3F10806  180274 H","E","1","3","3",,,"5000","662",,"395","1.68","121","0","0","0","0","0","0","123","123","64","64","539","272","272","202","0.68",,,
"S","4.2","20121120","NWIFC","ELWHA","9275","2","2011","1","01",,,"50","N","6","3F10806  180274 H","E","1","2","3",,,"5000","157",,"110","1.43","32","0","0","0","0","0","0","32","32","15","15","125","78","78","77","0.85",,,
"S","4.2","20121120","NWIFC","MIT","9253","1","2011","1","01",,,"50","N","6","3F10511  100031 H01","E","1","3","1",,,"5000","778",,"778","1","755","5","1","1","0",,"0","762","762","762","0","16","16","16","0",,,,
"S","4.2","20121120","NWIFC","MIT","9261","1","2011","1","01",,,"50","N","6","3F10511  100031 H01","E","1","2","1",,,"5000","416",,"416","1.01","406","6","3","0","0","1","0","415","415","415","0","1","1","1","0",,,,
"S","4.2","20121120","NWIFC","NISQ","9254","1","2011","1","01",,,"50","N","6","3F10513  110013CH","E","1","3","3",,,"5000","11780",,"11147","1.06","1075","102","5","0","0","3","0","1208","1208","589","589","10572","9939","9939","9516","0.91",,,
"S","4.2","20121120","NWIFC","NISQ","9262","1","2011","1","01",,,"50","N","6","3F10513  110013CH","E","1","2","3",,,"5000","7612",,"7301","1.05","492","49","2","0","1","1","0","554","554","285","285","7058","6747","6747","6553","0.94",,,
"S","4.2","20121120","NWIFC","NISQ","9268","2","2011","1","01",,,"50","N","6","3F10513  110017AH","E","1","3","3",,,"5000","917",,"917","0.99","148","26","0","0","1",,"0","177","177","175","175","740","740","740","736","0.99",,,
"S","4.2","20121120","NWIFC","NISQ","9274","2","2011","1","01",,,"50","N","6","3F10513  110017AH","E","1","2","3",,,"5000","3",,"3","1","2","0","0","0","0","0","0","2","2","2","2","1","1","1","1","1",,,
"S","4.2","20121120","NWIFC","NISQ","9255","1","2011","1","01",,,"50","N","6","3F10513  110017AH","E","1","3","3",,,"5000","528",,"448","1.18","37","5","0","0","0","0","0","42","42","32","32","486","406","406","391","0.94",,,
"S","4.2","20121120","NWIFC","NISQ","9263","1","2011","1","01",,,"50","N","6","3F10513  110017AH","E","1","2","3",,,"5000","115",,"83","1.39","6","0","0","0","0","0","0","6","6","6","6","109","77","77","77","1",,,
"S","4.2","20121120","NWIFC","SUQ","9267","2","2011","1","01",,,"50","N","6","3F10510  150299 H","E","1","3","3",,,"5000","40",,"40","1","0","3","0","0","0",,"0","3","3","3","3","37","37","32","26","0.83",,,
"S","4.2","20121120","NWIFC","SUQ","9273","2","2011","1","01",,,"50","N","6","3F10510  150299 H","E","1","2","3",,,"5000","110",,"110","1.05","19","2","0","0","0","1","0","21","21","19","19","89","89","89","70","0.81",,,
"S","4.2","20121120","NWIFC","SUQ","9251","1","2011","1","01",,,"50","N","6","3F10510  150299 H","E","1","3","3",,,"5000","3005",,"3005","1.05","2215","31","60","0","0","46","0","2306","2306","1087","1087","699","699","699","389",,,,
"S","4.2","20121120","NWIFC","SUQ","9259","1","2011","1","01",,,"50","N","6","3F10510  150299 H","E","1","2","3",,,"5000","448",,"448","1","425","4","14","0","1",,"0","444","444","221","221","4","4","4","4","0.5",,,
"S","4.2","20121120","NWIFC","MAKAH","9276","1","2011","1","01",,,"53","N","6","3F10805  190148 H","E","1","3","3",,,"5000","227",,"227","1","184","25","1","0","0",,"0","211","211","195","195","16","16","16","16",,,,
"S","4.2","20121120","NWIFC","MAKAH","9277","1","2011","1","01",,,"53","N","6","3F10805  190148 H","V","1","3","3",,,"5000","1",,"1","1","0","0","0","0","0","0","0","0","0",,,"1","1","1","1","0",,,
"S","4.2","20121120","NWIFC","MIT","9266","2","2011","1","01",,,"50","N","6","3F10510  090113 H02","E","1","3","3",,,"5000","7297",,"7297","1","994","11","1","0","0","0","0","1009","1009","981","981","6288","6288","6288","6012","0.96",,,
"S","4.2","20121120","NWIFC","MIT","9272","2","2011","1","01",,,"50","N","6","3F10510  090113 H02","E","1","2","3",,,"5000","135",,"135","1","12","2","0","0","0","0","0","14","14","14","14","121","121","121","117","0.97",,,
"S","4.2","20121120","NWIFC","MIT","9250","1","2011","1","01",,,"50","N","6","3F10510  090113 H02","E","1","3","3",,,"5000","23",,"23","1","4","1","0","0","0","0","0","5","5","2","2","18","18","18","18","0.89",,,
"S","4.2","20121120","NWIFC","MIT","9258","1","2011","1","01",,,"50","N","6","3F10510  090113 H02","E","1","2","3",,,"5000","5",,"5","1","1","0","0","0","0","0","0","1","1","0","0","4","4","4","4","0",,,
"S","4.2","20121120","NWIFC","LUMMI","9264","2","2011","1","01",,,"50","N","6","3F10107  010273 H","E","1","3","3",,,"5000","14192",,"14192","1","249","0","2","0","0",,"0","308","308","23","23","13884","13884","13884","13884","1",,,
"S","4.2","20121120","NWIFC","LUMMI","9270","2","2011","1","01",,,"50","N","6","3F10107  010273 H","E","1","2","3",,,"5000","377",,"377","1","2","0","0","0","0","0","0","5","5","1","1","372","372","372","368","0.98",,,
"S","4.2","20121120","NWIFC","MAKAH","9278","1","2011","1","01",,,"53","N","6","3F10805  190148 H","E","1","2","3",,,"5000","2",,"2",,"0","0","0","0","0","0","0","0","0",,,"2","2","2","2","1",,,
"S","4.2","20121120","NWIFC","MAKAH","9256","1","2011","1","01",,,"50","N","6","3F10805  190148 H","V","1","3","3",,,"5000","16",,"16",,"0","0","0","0","0","0","0","0","0",,,"16","16","15","7","0.5",,,
"S","4.2","20121120","NWIFC","MAKAH","9280","1","2011","1","01",,,"54","N","6","3F10805  190148 R","V","1","4","3",,,"5000","75","50","74","15.74","45","9","0","0","0",,"0","54","54","41","41","21","20","20","2",,,,
"S","4.2","20121120","NWIFC","MAKAH","9279","2","2011","1","01",,,"53","N","6","3F10805  190148 R","E","1","3","4",,,"5000","1",,"1","1","0","0","0","0","0","0","0","0","0",,,"1","1","1","1","0",,,
"S","4.2","20121120","NWIFC","MAKAH","9281","1","2011","1","01",,,"54","N","6","3F10805  190170 R","V","1","4","3",,,"5000","7","50","7","15.74","0","0","0","0","0","0","0","0","0",,,"7","7","7","1","0",,,
